Station;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

24.04.2024 00:00;20;2
24.04.2024 01:00;14;2
24.04.2024 02:00;14;2
24.04.2024 03:00;19;2
24.04.2024 04:00;20;2
24.04.2024 05:00;17;2
24.04.2024 06:00;26;2
24.04.2024 07:00;37;6
24.04.2024 08:00;36;8
24.04.2024 09:00;33;7
24.04.2024 10:00;36;10
24.04.2024 11:00;43;16
24.04.2024 12:00;33;7
24.04.2024 13:00;24;9
24.04.2024 14:00;34;15
24.04.2024 15:00;41;27
24.04.2024 16:00;48;28
24.04.2024 17:00;46;21
24.04.2024 18:00;50;25
24.04.2024 19:00;60;43
24.04.2024 20:00;48;27
24.04.2024 21:00;44;17
24.04.2024 22:00;37;16
24.04.2024 23:00;38;14
25.04.2024 00:00;43;12
