Station;Bergedorf;Bergedorf;Bergedorf;Bergedorf
Messkomponente;Feinstaub (PM10);Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte

Jun 1999;;4;17;4
Jul 1999;;3;14;3
Aug 1999;;4;19;4
Sep 1999;;4;20;5
Okt 1999;;5;21;8
Nov 1999;;4;30;21
Dez 1999;;5;26;7
Jan 2000;;7;28;10
Feb 2000;;6;28;7
Mär 2000;;4;20;5
Apr 2000;;3;21;4
Mai 2000;;3;16;3
Jun 2000;;4;15;3
Jul 2000;;4;15;3
Aug 2000;;3;20;5
Sep 2000;;4;18;5
Okt 2000;;3;22;10
Nov 2000;;3;29;15
Dez 2000;;5;28;15
Jan 2001;26;;;
Feb 2001;21;6;28;12
Mär 2001;22;4;23;5
Apr 2001;18;3;23;4
Mai 2001;19;4;18;3
Jun 2001;17;3;18;3
Jul 2001;19;3;15;3
Aug 2001;23;3;18;4
Sep 2001;15;3;20;8
Okt 2001;30;;;
Nov 2001;17;4;33;19
Dez 2001;19;5;25;11
Jan 2002;21;5;30;9
Feb 2002;15;4;24;7
Mär 2002;30;;27;6
Apr 2002;30;;23;4
Mai 2002;20;3;18;3
Jun 2002;17;3;15;2
Jul 2002;19;3;16;3
Aug 2002;34;3;18;4
Sep 2002;;3;22;9
Okt 2002;15;4;21;10
Nov 2002;18;5;25;12
Dez 2002;30;10;21;6
Jan 2003;23;8;31;15
Feb 2003;41;8;30;9
Mär 2003;;7;32;8
Apr 2003;30;5;21;4
Mai 2003;18;4;21;3
Jun 2003;22;4;17;3
Jul 2003;19;3;;
Aug 2003;25;3;19;3
Sep 2003;22;4;26;9
Okt 2003;17;3;27;18
Nov 2003;24;3;;
Dez 2003;23;4;30;12
Jan 2004;28;4;29;8
Feb 2004;20;4;26;5
Mär 2004;25;4;25;6
Apr 2004;25;3;22;5
Mai 2004;18;6;19;3
Jun 2004;;4;18;3
Jul 2004;19;3;16;3
Aug 2004;21;3;17;3
Sep 2004;20;3;24;5
Okt 2004;19;3;23;6
Nov 2004;19;4;28;14
Dez 2004;26;6;;
Jan 2005;21;;25;5
Feb 2005;27;4;26;4
Mär 2005;26;5;28;6
Apr 2005;24;3;23;4
Mai 2005;;4;18;3
Jun 2005;20;4;17;3
Jul 2005;19;4;16;3
Aug 2005;17;3;17;3
Sep 2005;;3;23;7
Okt 2005;26;3;21;6
Nov 2005;17;4;33;20
Dez 2005;16;5;31;11
Jan 2006;37;6;33;13
Feb 2006;18;5;30;9
Mär 2006;20;5;26;4
Apr 2006;19;4;23;3
Mai 2006;21;3;16;3
Jun 2006;20;3;17;3
Jul 2006;24;3;15;2
Aug 2006;17;3;19;4
Sep 2006;29;3;20;5
Okt 2006;22;3;22;7
Nov 2006;17;3;29;9
Dez 2006;18;5;30;10
Jan 2007;15;3;21;4
Feb 2007;24;4;27;5
Mär 2007;25;4;22;5
Apr 2007;23;4;19;3
