Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

06.06.2020 01:00;24;24;4;2;0.10
06.06.2020 02:00;13;12;9;8;0.10
06.06.2020 03:00;11;11;2;2;0.10
06.06.2020 04:00;19;20;2;2;0.10
06.06.2020 05:00;20;20;2;2;0.10
06.06.2020 06:00;17;17;2;2;0.44
06.06.2020 07:00;21;22;6;6;0.33
06.06.2020 08:00;19;19;12;8;0.30
06.06.2020 09:00;16;16;6;6;0.23
06.06.2020 10:00;20;20;13;11;0.23
06.06.2020 11:00;22;21;19;16;0.27
06.06.2020 12:00;24;23;17;14;0.32
06.06.2020 13:00;28;26;19;14;0.30
06.06.2020 14:00;35;33;22;18;0.41
06.06.2020 15:00;35;33;22;18;0.30
06.06.2020 16:00;26;24;17;11;0.35
06.06.2020 17:00;33;31;21;17;0.34
06.06.2020 18:00;35;32;18;11;0.25
06.06.2020 19:00;59;54;45;31;0.48
06.06.2020 20:00;53;47;25;15;0.41
06.06.2020 21:00;62;55;39;21;0.39
06.06.2020 22:00;49;41;28;13;0.33
06.06.2020 23:00;34;29;11;8;0.25
07.06.2020 00:00;25;22;14;11;0.25
