Station;Billbrook;Billbrook;Billbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

24.02.2020 01:00;3;19;2
24.02.2020 02:00;3;18;2
24.02.2020 03:00;3;17;2
24.02.2020 04:00;6;15;2
24.02.2020 05:00;6;13;2
24.02.2020 06:00;9;20;2
24.02.2020 07:00;3;42;2
24.02.2020 08:00;3;56;7
24.02.2020 09:00;8;57;24
24.02.2020 10:00;3;36;8
24.02.2020 11:00;6;23;2
24.02.2020 12:00;3;22;2
24.02.2020 13:00;3;24;8
24.02.2020 14:00;3;21;5
24.02.2020 15:00;3;19;2
24.02.2020 16:00;3;17;2
24.02.2020 17:00;3;17;2
24.02.2020 18:00;3;21;2
24.02.2020 19:00;3;16;2
24.02.2020 20:00;3;14;2
24.02.2020 21:00;3;20;2
24.02.2020 22:00;3;21;2
24.02.2020 23:00;9;15;2
25.02.2020 00:00;15;12;2
