Station;Finkenwerder West;Finkenwerder West
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

19.01.2020 01:00;6;2
19.01.2020 02:00;5;2
19.01.2020 03:00;6;2
19.01.2020 04:00;5;2
19.01.2020 05:00;7;2
19.01.2020 06:00;8;2
19.01.2020 07:00;15;2
19.01.2020 08:00;8;2
19.01.2020 09:00;9;2
19.01.2020 10:00;9;2
19.01.2020 11:00;11;2
19.01.2020 12:00;17;2
19.01.2020 13:00;9;2
19.01.2020 14:00;4;2
19.01.2020 15:00;2;2
19.01.2020 16:00;5;2
19.01.2020 17:00;13;2
19.01.2020 18:00;11;2
19.01.2020 19:00;25;2
19.01.2020 20:00;15;2
19.01.2020 21:00;17;2
19.01.2020 22:00;39;2
19.01.2020 23:00;40;2
20.01.2020 00:00;20;2
