Station;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße
Messkomponente;Temperatur;rel. Luftfeuchtigkeit;Niederschlagsmenge;Globalstrahlung
Einheit;°C;%;mm;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

18.01.2020 01:00;7.8;89.8;0.0;3
18.01.2020 02:00;7.5;70.5;0.0;3
18.01.2020 03:00;7.1;67.0;0.0;4
18.01.2020 04:00;6.7;67.8;0.0;3
18.01.2020 05:00;6.2;74.1;0.0;3
18.01.2020 06:00;6.0;74.9;0.0;3
18.01.2020 07:00;5.6;77.4;0.0;2
18.01.2020 08:00;4.7;81.9;0.0;2
18.01.2020 09:00;4.4;84.4;0.0;7
18.01.2020 10:00;4.5;85.4;0.0;33
18.01.2020 11:00;5.2;84.9;0.0;85
18.01.2020 12:00;5.7;80.5;0.0;123
18.01.2020 13:00;5.8;78.6;0.0;95
18.01.2020 14:00;5.9;78.1;0.0;60
18.01.2020 15:00;5.6;83.3;0.0;51
18.01.2020 16:00;5.9;82.2;0.0;34
18.01.2020 17:00;5.1;86.9;0.0;10
18.01.2020 18:00;5.1;87.0;0.0;3
18.01.2020 19:00;4.8;88.4;0.0;3
18.01.2020 20:00;4.2;90.7;0.0;2
18.01.2020 21:00;4.1;91.5;0.0;3
18.01.2020 22:00;4.1;91.5;0.0;3
18.01.2020 23:00;3.7;91.7;0.0;2
19.01.2020 00:00;3.6;92.2;0.0;2
