Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.09.2020 01:00;81;77;52;39
22.09.2020 02:00;75;73;50;43
22.09.2020 03:00;66;64;54;44
22.09.2020 04:00;66;63;65;61
22.09.2020 05:00;63;60;86;79
22.09.2020 06:00;70;65;122;110
22.09.2020 07:00;86;81;153;139
22.09.2020 08:00;86;82;154;147
22.09.2020 09:00;77;75;113;111
22.09.2020 10:00;72;71;49;49
22.09.2020 11:00;77;75;48;42
22.09.2020 12:00;90;85;54;45
22.09.2020 13:00;110;105;68;58
22.09.2020 14:00;99;92;48;42
22.09.2020 15:00;66;50;28;10
22.09.2020 16:00;67;45;23;9
22.09.2020 17:00;86;77;27;24
22.09.2020 18:00;70;67;12;11
22.09.2020 19:00;107;107;25;24
22.09.2020 20:00;139;141;56;58
22.09.2020 21:00;118;121;35;35
22.09.2020 22:00;115;115;56;54
22.09.2020 23:00;109;109;58;57
23.09.2020 00:00;109;107;70;64
