Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

17.01.2022 22:00;56;13;2;0.23
17.01.2022 23:00;60;7;2;0.22
18.01.2022 00:00;59;7;2;0.21
18.01.2022 01:00;65;2;2;0.10
18.01.2022 02:00;70;2;2;0.10
18.01.2022 03:00;71;2;2;0.10
18.01.2022 04:00;68;2;2;0.10
18.01.2022 05:00;69;2;2;0.10
18.01.2022 06:00;66;2;2;0.10
18.01.2022 07:00;58;12;2;0.10
18.01.2022 08:00;45;21;2;0.22
18.01.2022 09:00;32;34;10;0.22
18.01.2022 10:00;34;36;14;0.22
18.01.2022 11:00;48;25;8;0.20
18.01.2022 12:00;58;16;2;0.10
18.01.2022 13:00;70;10;2;0.10
18.01.2022 14:00;72;7;2;0.10
18.01.2022 15:00;69;8;2;0.10
18.01.2022 16:00;68;7;2;0.10
18.01.2022 17:00;66;9;2;0.10
18.01.2022 18:00;62;11;2;0.10
18.01.2022 19:00;66;7;2;0.10
18.01.2022 20:00;58;11;2;0.20
18.01.2022 21:00;57;11;2;0.21
18.01.2022 22:00;58;8;2;0.20
