Station;Finkenwerder Airbus;Finkenwerder Airbus
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

21.04.2019 01:00;31;2
21.04.2019 02:00;35;2
21.04.2019 03:00;35;2
21.04.2019 04:00;55;2
21.04.2019 05:00;80;8
21.04.2019 06:00;70;2
21.04.2019 07:00;57;4
21.04.2019 08:00;73;38
21.04.2019 09:00;37;11
21.04.2019 10:00;18;2
21.04.2019 11:00;18;2
21.04.2019 12:00;18;2
21.04.2019 13:00;7;2
21.04.2019 14:00;5;2
21.04.2019 15:00;6;2
21.04.2019 16:00;5;2
21.04.2019 17:00;6;2
21.04.2019 18:00;2;2
21.04.2019 19:00;2;2
21.04.2019 20:00;8;2
21.04.2019 21:00;19;2
21.04.2019 22:00;16;2
21.04.2019 23:00;18;2
22.04.2019 00:00;34;2
