Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

25.01.2020 01:00;36;35;9;10
25.01.2020 02:00;34;34;6;6
25.01.2020 03:00;33;33;6;7
25.01.2020 04:00;33;33;7;9
25.01.2020 05:00;33;33;6;7
25.01.2020 06:00;33;33;12;10
25.01.2020 07:00;34;34;22;22
25.01.2020 08:00;34;33;18;17
25.01.2020 09:00;33;33;15;15
25.01.2020 10:00;33;32;21;20
25.01.2020 11:00;34;33;26;25
25.01.2020 12:00;37;36;35;35
25.01.2020 13:00;40;37;36;35
25.01.2020 14:00;40;39;36;37
25.01.2020 15:00;41;40;36;37
25.01.2020 16:00;43;41;35;36
25.01.2020 17:00;43;42;26;28
25.01.2020 18:00;43;42;24;25
25.01.2020 19:00;42;41;35;36
25.01.2020 20:00;37;37;17;18
25.01.2020 21:00;37;36;17;18
25.01.2020 22:00;36;36;17;16
25.01.2020 23:00;33;34;10;10
26.01.2020 00:00;31;31;9;9
