Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

21.10.2019 01:00;43;16;2
21.10.2019 02:00;44;12;2
21.10.2019 03:00;45;12;2
21.10.2019 04:00;42;13;2
21.10.2019 05:00;26;30;2
21.10.2019 06:00;37;21;2
21.10.2019 07:00;34;17;2
21.10.2019 08:00;29;18;2
21.10.2019 09:00;22;21;2
21.10.2019 10:00;23;16;2
21.10.2019 11:00;17;19;2
21.10.2019 12:00;18;14;2
21.10.2019 13:00;16;12;2
21.10.2019 14:00;15;10;2
21.10.2019 15:00;19;12;4
21.10.2019 16:00;23;13;2
21.10.2019 17:00;24;15;2
21.10.2019 18:00;18;16;2
21.10.2019 19:00;2;19;12
21.10.2019 20:00;1;15;27
21.10.2019 21:00;1;12;33
21.10.2019 22:00;5;21;10
21.10.2019 23:00;21;17;2
22.10.2019 00:00;29;11;2
