Station;Eidelstedt;Eidelstedt;Eidelstedt;Eidelstedt
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte

Mär 1984;47;;;48
Apr 1984;35;;;45
Mai 1984;;;;35
Jun 1984;;;;19
Jul 1984;12;;;20
Aug 1984;15;;;23
Sep 1984;22;;;16
Okt 1984;26;;;15
Nov 1984;;;;40
Dez 1984;;;;40
Jan 1985;108;27;31;64
Feb 1985;56;;;60
Mär 1985;53;;;69
Apr 1985;19;21;9;35
Mai 1985;13;27;6;49
Jun 1985;12;;;31
Jul 1985;13;25;6;32
Aug 1985;;;;
Sep 1985;14;26;13;28
Okt 1985;30;;;56
Nov 1985;58;33;29;61
Dez 1985;40;33;24;46
Jan 1986;53;34;30;54
Feb 1986;50;40;29;72
Mär 1986;56;43;24;90
Apr 1986;;48;28;52
Mai 1986;;43;17;52
Jun 1986;;36;15;51
Jul 1986;;31;12;52
Aug 1986;;;;55
Sep 1986;;30;23;42
Okt 1986;30;36;36;83
Nov 1986;42;34;23;64
Dez 1986;38;34;21;56
Jan 1987;;;;71
Feb 1987;83;54;54;104
Mär 1987;41;49;18;67
Apr 1987;35;51;27;88
Mai 1987;;;;33
Jun 1987;13;40;15;32
Jul 1987;9;32;10;38
Aug 1987;;27;14;42
Sep 1987;22;30;25;50
Okt 1987;68;36;23;63
Nov 1987;32;28;24;49
Dez 1987;60;34;35;53
Jan 1988;44;39;33;45
Feb 1988;30;34;11;
Mär 1988;28;40;16;
Apr 1988;;;;58
Mai 1988;17;44;13;55
Jun 1988;10;35;10;48
Jul 1988;15;39;11;41
Aug 1988;;39;12;43
Sep 1988;15;44;27;44
Okt 1988;23;50;37;65
Nov 1988;31;41;31;51
Dez 1988;21;34;16;41
Jan 1989;35;44;26;56
Feb 1989;36;42;26;56
Mär 1989;;42;20;57
Apr 1989;;;;52
Mai 1989;24;;20;56
Jun 1989;;;;43
Jul 1989;13;29;7;44
Aug 1989;15;32;19;50
Sep 1989;21;33;20;60
Okt 1989;19;29;26;50
Nov 1989;48;43;81;68
Dez 1989;68;39;51;69
Jan 1990;42;31;18;49
Feb 1990;25;34;20;35
Mär 1990;16;33;18;52
Apr 1990;14;35;21;51
Mai 1990;9;33;12;43
Jun 1990;9;;;45
Jul 1990;6;22;6;36
Aug 1990;15;36;15;47
Sep 1990;7;28;12;34
Okt 1990;38;;;75
Nov 1990;20;35;33;42
Dez 1990;31;36;22;40
Jan 1991;33;39;21;40
Feb 1991;50;49;26;72
Mär 1991;36;45;28;75
Apr 1991;18;42;23;50
Mai 1991;7;27;9;28
Jun 1991;10;29;8;29
Jul 1991;8;29;9;34
Aug 1991;9;30;15;43
Sep 1991;11;35;24;39
Okt 1991;23;36;28;54
Nov 1991;30;36;44;41
Dez 1991;32;34;29;42
Jan 1992;23;31;24;49
Feb 1992;16;32;15;51
Mär 1992;19;30;12;45
Apr 1992;11;30;10;42
Mai 1992;9;24;9;45
Jun 1992;7;24;6;35
Jul 1992;8;22;7;40
Aug 1992;6;22;8;32
Sep 1992;16;31;17;44
Okt 1992;13;31;28;31
Nov 1992;14;31;16;28
Dez 1992;29;36;29;42
Jan 1993;25;31;12;32
Feb 1993;23;40;24;41
Mär 1993;18;43;22;56
