Station;Veddel;Veddel;Veddel
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

01.12.2020 10:00;3;36;46
01.12.2020 11:00;3;36;48
01.12.2020 12:00;3;34;51
01.12.2020 13:00;3;33;44
01.12.2020 14:00;3;35;52
01.12.2020 15:00;3;34;47
01.12.2020 16:00;3;36;53
01.12.2020 17:00;3;34;45
01.12.2020 18:00;3;33;38
01.12.2020 19:00;3;29;25
01.12.2020 20:00;3;26;20
01.12.2020 21:00;3;23;12
01.12.2020 22:00;3;23;9
01.12.2020 23:00;3;24;10
02.12.2020 00:00;3;23;7
02.12.2020 01:00;3;21;5
02.12.2020 02:00;3;22;2
02.12.2020 03:00;3;23;8
02.12.2020 04:00;3;24;10
02.12.2020 05:00;3;24;14
02.12.2020 06:00;3;28;27
02.12.2020 07:00;3;33;51
02.12.2020 08:00;6;36;57
02.12.2020 09:00;13;35;66
02.12.2020 10:00;6;32;55
