Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

16.02.2019 01:00;6;43;12
16.02.2019 02:00;5;46;2
16.02.2019 03:00;3;54;8
16.02.2019 04:00;14;40;2
16.02.2019 05:00;44;18;2
16.02.2019 06:00;55;12;2
16.02.2019 07:00;50;13;2
16.02.2019 08:00;46;15;2
16.02.2019 09:00;46;17;2
16.02.2019 10:00;46;18;2
16.02.2019 11:00;46;19;5
16.02.2019 12:00;47;19;6
16.02.2019 13:00;53;20;5
16.02.2019 14:00;60;17;2
16.02.2019 15:00;60;19;2
16.02.2019 16:00;58;21;2
16.02.2019 17:00;55;22;2
16.02.2019 18:00;48;26;2
16.02.2019 19:00;42;30;2
16.02.2019 20:00;41;28;2
16.02.2019 21:00;37;31;2
16.02.2019 22:00;30;36;2
16.02.2019 23:00;31;34;2
17.02.2019 00:00;31;32;2
