Station;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

24.04.2024 08:00;63;51
24.04.2024 09:00;58;50
24.04.2024 10:00;60;50
24.04.2024 11:00;56;48
24.04.2024 12:00;52;32
24.04.2024 13:00;38;24
24.04.2024 14:00;42;30
24.04.2024 15:00;36;26
24.04.2024 16:00;34;15
24.04.2024 17:00;49;29
24.04.2024 18:00;30;11
24.04.2024 19:00;26;7
24.04.2024 20:00;34;11
24.04.2024 21:00;36;10
24.04.2024 22:00;31;4
24.04.2024 23:00;38;12
25.04.2024 00:00;35;7
25.04.2024 01:00;32;5
25.04.2024 02:00;20;2
25.04.2024 03:00;25;4
25.04.2024 04:00;28;8
25.04.2024 05:00;41;38
25.04.2024 06:00;49;66
25.04.2024 07:00;53;77
25.04.2024 08:00;46;56
