Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.10.2018 01:00;56;8;2;0.10
23.10.2018 02:00;57;6;2;0.10
23.10.2018 03:00;54;8;2;0.10
23.10.2018 04:00;53;8;2;0.10
23.10.2018 05:00;54;9;2;0.10
23.10.2018 06:00;55;6;2;0.10
23.10.2018 07:00;48;10;2;0.10
23.10.2018 08:00;46;11;2;0.10
23.10.2018 09:00;46;10;2;0.10
23.10.2018 10:00;41;14;7;0.10
23.10.2018 11:00;47;10;2;0.10
23.10.2018 12:00;51;12;2;0.10
23.10.2018 13:00;58;8;2;0.10
23.10.2018 14:00;61;7;2;0.10
23.10.2018 15:00;63;6;2;0.10
23.10.2018 16:00;64;7;2;0.10
23.10.2018 17:00;64;7;2;0.10
23.10.2018 18:00;66;5;2;0.10
23.10.2018 19:00;64;8;2;0.10
23.10.2018 20:00;63;8;2;0.10
23.10.2018 21:00;64;5;2;0.10
23.10.2018 22:00;65;4;2;0.10
23.10.2018 23:00;66;6;2;0.10
24.10.2018 00:00;71;2;2;0.10
