Station;Finkenwerder West;Finkenwerder West
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

04.05.2024 01:00;5;2
04.05.2024 02:00;5;2
04.05.2024 03:00;5;2
04.05.2024 04:00;5;2
04.05.2024 05:00;5;2
04.05.2024 06:00;6;2
04.05.2024 07:00;6;2
04.05.2024 08:00;6;2
04.05.2024 09:00;7;2
04.05.2024 10:00;5;2
04.05.2024 11:00;2;2
04.05.2024 12:00;2;2
04.05.2024 13:00;2;2
04.05.2024 14:00;2;2
04.05.2024 15:00;13;2
04.05.2024 16:00;5;2
04.05.2024 17:00;16;2
04.05.2024 18:00;9;2
04.05.2024 19:00;12;5
04.05.2024 20:00;8;2
04.05.2024 21:00;12;2
04.05.2024 22:00;25;2
04.05.2024 23:00;35;2
05.05.2024 00:00;16;2
