Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

24.02.2020 01:00;72;2;2
24.02.2020 02:00;73;2;2
24.02.2020 03:00;69;5;2
24.02.2020 04:00;66;5;2
24.02.2020 05:00;62;6;2
24.02.2020 06:00;61;6;2
24.02.2020 07:00;56;10;2
24.02.2020 08:00;49;17;2
24.02.2020 09:00;46;23;2
24.02.2020 10:00;42;23;2
24.02.2020 11:00;47;18;2
24.02.2020 12:00;49;17;2
24.02.2020 13:00;45;23;2
24.02.2020 14:00;50;18;2
24.02.2020 15:00;55;14;2
24.02.2020 16:00;60;14;2
24.02.2020 17:00;60;16;2
24.02.2020 18:00;57;17;2
24.02.2020 19:00;53;19;5
24.02.2020 20:00;52;18;2
24.02.2020 21:00;47;20;4
24.02.2020 22:00;38;22;2
24.02.2020 23:00;36;19;2
25.02.2020 00:00;51;8;2
