Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

13.12.2019 01:00;24;24;8;6
13.12.2019 02:00;18;18;2;2
13.12.2019 03:00;18;18;2;2
13.12.2019 04:00;19;20;2;2
13.12.2019 05:00;20;21;6;6
13.12.2019 06:00;26;26;13;10
13.12.2019 07:00;36;35;25;21
13.12.2019 08:00;42;43;30;26
13.12.2019 09:00;42;42;33;32
13.12.2019 10:00;34;34;27;24
13.12.2019 11:00;37;36;34;28
13.12.2019 12:00;37;37;34;29
13.12.2019 13:00;37;36;36;29
13.12.2019 14:00;45;45;48;38
13.12.2019 15:00;46;46;39;34
13.12.2019 16:00;47;47;35;32
13.12.2019 17:00;46;46;34;32
13.12.2019 18:00;41;40;29;24
13.12.2019 19:00;39;40;26;25
13.12.2019 20:00;38;38;25;20
13.12.2019 21:00;41;41;31;24
13.12.2019 22:00;39;40;22;19
13.12.2019 23:00;41;42;42;36
14.12.2019 00:00;45;47;57;51
