Station;Altona-Elbhang;Altona-Elbhang;Altona-Elbhang
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

20.01.2020 01:00;3;48;7
20.01.2020 02:00;3;53;11
20.01.2020 03:00;3;52;12
20.01.2020 04:00;3;38;5
20.01.2020 05:00;3;56;18
20.01.2020 06:00;3;48;8
20.01.2020 07:00;3;36;12
20.01.2020 08:00;3;48;35
20.01.2020 09:00;3;49;35
20.01.2020 10:00;3;40;21
20.01.2020 11:00;3;39;13
20.01.2020 12:00;3;50;26
20.01.2020 13:00;3;44;22
20.01.2020 14:00;3;35;10
20.01.2020 15:00;3;45;18
20.01.2020 16:00;3;45;12
20.01.2020 17:00;3;53;14
20.01.2020 18:00;3;53;15
20.01.2020 19:00;3;47;11
20.01.2020 20:00;3;44;9
20.01.2020 21:00;3;45;11
20.01.2020 22:00;3;44;16
20.01.2020 23:00;3;40;16
21.01.2020 00:00;3;45;23
