Station;Finkenwerder Airbus;Finkenwerder Airbus
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

27.09.2022 03:00;2;2
27.09.2022 04:00;2;2
27.09.2022 05:00;2;2
27.09.2022 06:00;7;2
27.09.2022 07:00;9;2
27.09.2022 08:00;15;2
27.09.2022 09:00;7;2
27.09.2022 10:00;4;2
27.09.2022 11:00;5;2
27.09.2022 12:00;2;2
27.09.2022 13:00;2;2
27.09.2022 14:00;2;2
27.09.2022 15:00;2;2
27.09.2022 16:00;2;2
27.09.2022 17:00;2;2
27.09.2022 18:00;2;2
27.09.2022 19:00;4;2
27.09.2022 20:00;6;2
27.09.2022 21:00;5;2
27.09.2022 22:00;10;2
27.09.2022 23:00;10;2
28.09.2022 00:00;6;2
28.09.2022 01:00;6;2
28.09.2022 02:00;7;2
28.09.2022 03:00;7;2
