Station;Altona-Elbhang;Altona-Elbhang;Altona-Elbhang;Altona-Elbhang;Altona-Elbhang;Altona-Elbhang
Messkomponente;Feinstaub (PM10);Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Benzol;Toluol
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Jan 2012;22;5;32;13;0.7;1.0
Feb 2012;20;5;36;12;;
Mär 2012;24;6;32;12;;
Apr 2012;16;5;35;9;;
Mai 2012;16;4;26;7;;
Jun 2012;14;5;29;9;;
Jul 2012;13;6;30;8;;0.8
Aug 2012;16;5;33;10;;
Sep 2012;;;36;;;
Okt 2012;14;5;39;16;;1.0
Nov 2012;18;7;35;23;0.6;1.2
Dez 2012;18;7;37;22;0.9;1.2
Jan 2013;16;4;31;11;;
Feb 2013;21;3;30;9;;
Mär 2013;17;5;28;8;;
Apr 2013;21;4;34;11;;
Mai 2013;18;4;30;8;0.2;0.9
Jun 2013;14;4;23;7;;
Jul 2013;17;4;22;5;;1.0
Aug 2013;16;4;29;8;;1.1
Sep 2013;12;4;28;10;;1.0
Okt 2013;17;5;34;16;0.4;1.0
Nov 2013;14;4;38;21;0.4;1.7
Dez 2013;14;6;39;23;;
Jan 2014;22;8;33;13;;
Feb 2014;18;6;43;23;0.6;1.3
Mär 2014;;6;37;16;;
Apr 2014;22;4;29;8;;
Mai 2014;13;4;27;7;;
Jun 2014;13;3;22;4;;
Jul 2014;18;4;26;6;;
Aug 2014;;6;34;14;;
Sep 2014;24;4;29;8;;
Okt 2014;25;5;34;20;;
Nov 2014;25;6;31;26;;
Dez 2014;18;5;33;15;;
Jan 2015;16;4;35;14;;
Feb 2015;23;4;35;13;;
Mär 2015;22;5;35;11;;
Apr 2015;21;4;29;10;;
Mai 2015;;3;29;8;;
Jun 2015;;3;24;5;;
Jul 2015;;4;26;5;;
Aug 2015;;5;30;7;;
Sep 2015;19;3;31;9;;
Okt 2015;33;5;34;21;;
Nov 2015;18;5;32;18;;
Dez 2015;20;6;34;13;;
Jan 2016;28;6;36;15;;
Feb 2016;20;4;34;11;;
Mär 2016;24;4;32;10;;
Apr 2016;20;4;32;8;;
Mai 2016;24;5;27;5;;
Jun 2016;19;4;25;5;;
Jul 2016;18;4;25;7;;
Aug 2016;;4;28;11;;
Sep 2016;24;5;36;10;;
Okt 2016;20;4;27;12;;
Nov 2016;18;5;38;23;;
Dez 2016;22;4;36;27;;
Jan 2017;27;5;38;19;;
Feb 2017;31;4;33;12;;
Mär 2017;21;4;37;11;;
Apr 2017;17;3;24;6;;
Mai 2017;17;3;25;5;;
Jun 2017;;4;24;7;;
Jul 2017;15;3;23;7;;
Aug 2017;16;5;31;10;;
Sep 2017;20;4;32;13;;
Okt 2017;17;3;30;12;;
Nov 2017;17;4;34;15;;
Dez 2017;13;3;30;10;;
Jan 2018;18;5;33;13;;
Feb 2018;23;4;36;13;;
Mär 2018;24;4;32;12;;
Apr 2018;25;4;32;8;;
Mai 2018;27;5;22;3;;
Jun 2018;20;3;17;3;;
Jul 2018;;3;18;4;;
Aug 2018;19;4;25;7;;
Sep 2018;20;4;32;13;;
Okt 2018;22;5;35;18;;
Nov 2018;25;5;32;18;;
Dez 2018;16;4;28;12;;
Jan 2019;20;4;29;10;;
Feb 2019;29;4;41;20;;
Mär 2019;22;3;26;6;;
Apr 2019;25;4;21;4;;
Mai 2019;14;3;18;4;;
Jun 2019;;3;23;5;;
Jul 2019;;3;18;4;;
Aug 2019;18;4;31;9;;
Sep 2019;13;4;30;13;;
Okt 2019;13;4;32;13;;
