Station;Finkenwerder Airbus;Finkenwerder Airbus
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

10.08.2022 17:00;8;2
10.08.2022 18:00;6;2
10.08.2022 19:00;6;2
10.08.2022 20:00;9;2
10.08.2022 21:00;17;2
10.08.2022 22:00;15;2
10.08.2022 23:00;24;2
11.08.2022 00:00;23;2
11.08.2022 01:00;44;12
11.08.2022 02:00;49;16
11.08.2022 03:00;74;35
11.08.2022 04:00;74;19
11.08.2022 05:00;71;35
11.08.2022 06:00;59;10
11.08.2022 07:00;52;12
11.08.2022 08:00;38;10
11.08.2022 09:00;43;15
11.08.2022 10:00;47;19
11.08.2022 11:00;60;29
11.08.2022 12:00;35;7
11.08.2022 13:00;12;2
11.08.2022 14:00;10;2
11.08.2022 15:00;10;2
11.08.2022 16:00;11;2
11.08.2022 17:00;6;2
