Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

05.06.2020 16:00;86;60;84;51;0.46
05.06.2020 17:00;53;39;38;23;0.38
05.06.2020 18:00;50;39;35;21;0.30
05.06.2020 19:00;40;35;28;20;0.29
05.06.2020 20:00;49;43;35;23;0.39
05.06.2020 21:00;48;45;27;20;0.31
05.06.2020 22:00;34;32;15;10;0.25
05.06.2020 23:00;24;23;11;7;0.21
06.06.2020 00:00;13;13;7;5;0.10
06.06.2020 01:00;15;15;7;5;0.10
06.06.2020 02:00;10;11;2;2;0.10
06.06.2020 03:00;10;10;2;2;0.10
06.06.2020 04:00;12;13;2;2;0.21
06.06.2020 05:00;18;19;6;2;0.10
06.06.2020 06:00;26;26;14;10;0.10
06.06.2020 07:00;31;31;18;14;0.10
06.06.2020 08:00;28;27;23;17;0.22
06.06.2020 09:00;27;26;21;16;0.27
06.06.2020 10:00;25;24;23;18;0.26
06.06.2020 11:00;25;25;18;15;0.27
06.06.2020 12:00;32;30;26;20;0.28
06.06.2020 13:00;32;28;29;18;0.29
06.06.2020 14:00;39;35;32;24;0.29
06.06.2020 15:00;49;40;36;25;0.33
06.06.2020 16:00;40;32;29;20;0.30
