Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.05.2019 01:00;47;41;13;5
23.05.2019 02:00;46;45;9;6
23.05.2019 03:00;41;40;10;7
23.05.2019 04:00;29;24;10;2
23.05.2019 05:00;45;43;19;15
23.05.2019 06:00;59;48;29;13
23.05.2019 07:00;50;44;23;13
23.05.2019 08:00;60;57;38;30
23.05.2019 09:00;51;48;25;20
23.05.2019 10:00;38;37;13;10
23.05.2019 11:00;29;27;12;8
23.05.2019 12:00;25;23;8;5
23.05.2019 13:00;26;23;9;6
23.05.2019 14:00;22;19;6;4
23.05.2019 15:00;27;22;7;4
23.05.2019 16:00;32;25;8;4
23.05.2019 17:00;31;28;6;5
23.05.2019 18:00;34;28;9;5
23.05.2019 19:00;34;32;6;4
23.05.2019 20:00;23;24;2;2
23.05.2019 21:00;29;30;2;2
23.05.2019 22:00;76;75;15;14
23.05.2019 23:00;102;102;26;24
24.05.2019 00:00;85;85;16;14
