Station;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

19.02.2019 01:00;3;63;30
19.02.2019 02:00;3;62;83
19.02.2019 03:00;3;64;69
19.02.2019 04:00;6;61;46
19.02.2019 05:00;6;50;15
19.02.2019 06:00;10;55;26
19.02.2019 07:00;6;65;67
19.02.2019 08:00;3;59;46
19.02.2019 09:00;3;54;37
19.02.2019 10:00;3;45;30
19.02.2019 11:00;3;35;19
19.02.2019 12:00;3;31;17
19.02.2019 13:00;3;33;21
19.02.2019 14:00;3;37;22
19.02.2019 15:00;3;42;20
19.02.2019 16:00;5;47;19
19.02.2019 17:00;3;54;25
19.02.2019 18:00;3;51;20
19.02.2019 19:00;3;37;8
19.02.2019 20:00;3;43;7
19.02.2019 21:00;3;36;5
19.02.2019 22:00;3;33;2
19.02.2019 23:00;3;26;2
20.02.2019 00:00;3;35;2
