Station;Veddel;Veddel;Veddel
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

03.08.2020 01:00;3;50;5
03.08.2020 02:00;3;54;11
03.08.2020 03:00;3;56;27
03.08.2020 04:00;3;51;15
03.08.2020 05:00;3;52;13
03.08.2020 06:00;3;51;17
03.08.2020 07:00;3;52;47
03.08.2020 08:00;7;49;49
03.08.2020 09:00;6;41;28
03.08.2020 10:00;3;33;20
03.08.2020 11:00;3;20;10
03.08.2020 12:00;3;19;9
03.08.2020 13:00;3;23;10
03.08.2020 14:00;3;13;5
03.08.2020 15:00;3;13;5
03.08.2020 16:00;3;17;8
03.08.2020 17:00;3;12;2
03.08.2020 18:00;3;13;4
03.08.2020 19:00;3;18;7
03.08.2020 20:00;3;19;5
03.08.2020 21:00;3;39;12
03.08.2020 22:00;3;16;4
03.08.2020 23:00;3;13;2
04.08.2020 00:00;3;12;2
