Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

24.02.2020 01:00;12;10;2;2
24.02.2020 02:00;10;8;2;2
24.02.2020 03:00;8;7;2;2
24.02.2020 04:00;11;9;2;2
24.02.2020 05:00;12;9;2;2
24.02.2020 06:00;19;16;4;2
24.02.2020 07:00;39;29;15;7
24.02.2020 08:00;50;43;17;11
24.02.2020 09:00;48;47;15;15
24.02.2020 10:00;43;40;16;13
24.02.2020 11:00;36;37;13;13
24.02.2020 12:00;42;41;15;13
24.02.2020 13:00;41;41;13;13
24.02.2020 14:00;39;38;8;7
24.02.2020 15:00;36;35;6;6
24.02.2020 16:00;33;32;6;5
24.02.2020 17:00;39;37;10;9
24.02.2020 18:00;48;45;15;13
24.02.2020 19:00;43;42;11;10
24.02.2020 20:00;40;39;9;8
24.02.2020 21:00;36;35;5;2
24.02.2020 22:00;43;42;4;4
24.02.2020 23:00;35;34;5;5
25.02.2020 00:00;18;18;2;2
