Station;Tarpenbekstraße;Tarpenbekstraße;Tarpenbekstraße;Tarpenbekstraße;Tarpenbekstraße;Tarpenbekstraße;Tarpenbekstraße;Tarpenbekstraße;Tarpenbekstraße
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Benzol;Toluol;m-Xylol;Ruß;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Aug 1996;9;56;79;2.06;;;;;50
Sep 1996;10;;;2.29;;;;;32
Okt 1996;13;55;122;2.38;13.3;33.9;16.1;;51
Nov 1996;11;44;91;;9.9;24.8;;;34
Dez 1996;24;50;124;;;;;;47
Jan 1997;24;57;137;2.83;15.6;36.7;17.6;;
Feb 1997;9;40;43;1.31;5.2;12.7;;;
Mär 1997;10;46;71;1.61;8.3;19.6;;;
Apr 1997;8;46;47;1.21;5.9;14.0;;4.6;
Mai 1997;8;50;73;1.77;8.8;21.6;;6.5;
Jun 1997;8;52;63;1.75;;22.8;;6.8;
Jul 1997;7;46;60;1.57;;;;;
Aug 1997;9;60;81;1.95;;;;9.0;
Sep 1997;9;44;81;1.54;;;;6.3;
Okt 1997;10;44;105;1.78;;;;8.7;
Nov 1997;17;40;128;2.45;14.3;30.9;15.1;11.5;
Dez 1997;15;39;91;1.85;;;;5.8;
Jan 1998;;;;;;;;5.8;
Feb 1998;12;41;30;0.97;;;;4.4;
Mär 1998;9;44;48;1.17;;;;3.9;
Apr 1998;11;55;91;;;;;8.2;
Mai 1998;9;56;74;1.58;9.8;23.9;10.2;7.1;
Jun 1998;8;49;57;;7.8;18.7;8.5;;
Jul 1998;6;37;31;0.90;4.7;11.4;5.8;3.3;
Aug 1998;7;39;37;0.95;;;;3.3;
Sep 1998;12;53;110;1.99;11.5;28.3;14.5;7.2;
Okt 1998;8;40;53;1.25;;;;4.2;
