Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

18.01.2020 01:00;17;15;2;2
18.01.2020 02:00;14;12;2;2
18.01.2020 03:00;10;7;2;2
18.01.2020 04:00;10;8;2;2
18.01.2020 05:00;9;8;2;2
18.01.2020 06:00;21;19;2;2
18.01.2020 07:00;32;31;2;2
18.01.2020 08:00;25;24;2;2
18.01.2020 09:00;22;21;2;4
18.01.2020 10:00;24;23;5;6
18.01.2020 11:00;24;22;5;6
18.01.2020 12:00;25;24;6;7
18.01.2020 13:00;24;22;5;6
18.01.2020 14:00;27;25;5;6
18.01.2020 15:00;32;31;9;9
18.01.2020 16:00;29;26;8;6
18.01.2020 17:00;32;27;8;6
18.01.2020 18:00;37;34;7;7
18.01.2020 19:00;38;35;8;8
18.01.2020 20:00;33;32;7;7
18.01.2020 21:00;28;24;6;5
18.01.2020 22:00;32;28;7;4
18.01.2020 23:00;32;30;4;5
19.01.2020 00:00;31;30;10;5
