Station;Sievekingsallee;Sievekingsallee;Sievekingsallee;Sievekingsallee;Sievekingsallee;Sievekingsallee;Sievekingsallee
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Benzol;Toluol;m-Xylol;Ruß
Einheit;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Jun 1999;57;70;;;;;7.2
Jul 1999;55;62;1.12;7.2;17.1;7.1;7.8
Aug 1999;56;63;1.08;6.7;16.3;6.9;7.8
Sep 1999;59;63;1.12;7.3;16.9;7.5;10.4
Okt 1999;43;69;1.06;6.3;14.3;6.4;7.5
Nov 1999;49;95;1.22;6.2;14.4;7.1;7.8
Dez 1999;44;45;0.87;3.4;9.0;4.5;4.1
Jan 2000;46;54;0.98;;;;5.3
Feb 2000;46;44;0.90;;;;4.1
Mär 2000;49;56;1.06;;;;4.9
Apr 2000;51;48;1.05;;;5.1;6.8
Mai 2000;60;61;1.05;3.8;13.8;5.9;7.5
Jun 2000;52;50;0.96;;;;7.8
