Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

15.05.2021 20:00;74;10;2;0.21
15.05.2021 21:00;66;14;2;0.22
15.05.2021 22:00;50;16;2;0.24
15.05.2021 23:00;34;20;2;0.28
16.05.2021 00:00;37;12;2;0.25
16.05.2021 01:00;24;21;30;0.26
16.05.2021 02:00;35;17;11;0.22
16.05.2021 03:00;36;15;5;0.22
16.05.2021 04:00;30;14;2;0.23
16.05.2021 05:00;34;16;2;0.22
16.05.2021 06:00;27;17;2;0.22
16.05.2021 07:00;26;20;2;0.24
16.05.2021 08:00;33;13;2;0.24
16.05.2021 09:00;32;12;2;0.23
16.05.2021 10:00;37;13;2;0.24
16.05.2021 11:00;57;6;2;0.22
16.05.2021 12:00;58;10;2;0.23
16.05.2021 13:00;67;9;2;0.23
16.05.2021 14:00;66;11;2;0.24
16.05.2021 15:00;73;5;2;0.22
16.05.2021 16:00;74;7;2;0.22
16.05.2021 17:00;82;2;2;0.21
16.05.2021 18:00;74;6;2;0.21
16.05.2021 19:00;78;6;2;0.21
16.05.2021 20:00;83;5;2;0.20
