Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

25.07.2021 17:00;115;2;2
25.07.2021 18:00;116;2;2
25.07.2021 19:00;113;8;2
25.07.2021 20:00;115;2;2
25.07.2021 21:00;104;2;2
25.07.2021 22:00;89;4;2
25.07.2021 23:00;78;6;2
26.07.2021 00:00;56;7;2
26.07.2021 01:00;44;8;2
26.07.2021 02:00;25;8;2
26.07.2021 03:00;20;8;2
26.07.2021 04:00;23;8;2
26.07.2021 05:00;26;7;2
26.07.2021 06:00;21;9;2
26.07.2021 07:00;19;14;2
26.07.2021 08:00;19;24;2
26.07.2021 09:00;36;32;5
26.07.2021 10:00;51;38;6
26.07.2021 11:00;51;37;2
26.07.2021 12:00;58;19;2
26.07.2021 13:00;64;11;2
26.07.2021 14:00;86;5;2
26.07.2021 15:00;91;2;2
26.07.2021 16:00;99;2;2
26.07.2021 17:00;102;2;2
