Station;Finkenwerder Airbus;Finkenwerder Airbus
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

09.07.2020 01:00;5;2
09.07.2020 02:00;8;2
09.07.2020 03:00;7;2
09.07.2020 04:00;11;2
09.07.2020 05:00;19;2
09.07.2020 06:00;27;5
09.07.2020 07:00;39;6
09.07.2020 08:00;36;5
09.07.2020 09:00;34;6
09.07.2020 10:00;41;11
09.07.2020 11:00;36;10
09.07.2020 12:00;23;4
09.07.2020 13:00;18;4
09.07.2020 14:00;15;6
09.07.2020 15:00;13;5
09.07.2020 16:00;18;8
09.07.2020 17:00;11;2
09.07.2020 18:00;11;2
09.07.2020 19:00;12;2
09.07.2020 20:00;15;2
09.07.2020 21:00;20;2
09.07.2020 22:00;19;2
09.07.2020 23:00;28;6
10.07.2020 00:00;27;2
