Station;Tatenberg;Tatenberg;Tatenberg;Tatenberg;Tatenberg;Tatenberg;Tatenberg;Tatenberg;Tatenberg;Tatenberg
Messkomponente;Feinstaub (PM10);Feinstaub (PM2,5);Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Benzol;Toluol;mp-Xylol;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Jan 1985;;;87;;;;;;;65
Feb 1985;;;47;;;;;;;53
Mär 1985;;;39;;;;;;;72
Apr 1985;;;17;;23;5;;;;32
Mai 1985;;;13;;22;3;;;;45
Jun 1985;;;14;;22;3;;;;26
Jul 1985;;;12;;21;3;;;;24
Aug 1985;;;;;;;;;;
Sep 1985;;;12;;24;7;;;;21
Okt 1985;;;;;;;;;;
Nov 1985;;;38;;32;15;;;;
Dez 1985;;;25;;36;11;;;;
Jan 1986;;;;;;;;;;
Feb 1986;;;39;;27;13;;;;68
Mär 1986;;;34;;31;10;;;;92
Apr 1986;;;;;;;;;;
Mai 1986;;;;;28;4;;;;47
Jun 1986;;;13;;28;7;;;;42
Jul 1986;;;13;;29;7;;;;38
Aug 1986;;;;;;;;;;
Sep 1986;;;15;;33;15;;;;31
Okt 1986;;;22;;35;18;;;;56
Nov 1986;;;;;;;;;;45
Dez 1986;;;33;;34;9;;;;48
Jan 1987;;;67;;35;16;;;;67
Feb 1987;;;;;;;;;;
Mär 1987;;;29;;28;9;;;;49
Apr 1987;;;26;;29;9;;;;
Mai 1987;;;;;;;;;;
Jun 1987;;;9;;24;5;;;;33
Jul 1987;;;7;;18;3;;;;37
Aug 1987;;;6;;22;7;;;;41
Sep 1987;;;9;;23;8;;;;44
Okt 1987;;;;;20;6;;;;58
Nov 1987;;;21;;30;19;;;;48
Dez 1987;;;;;;;;;;
Jan 1988;;;27;;25;10;;;;43
Feb 1988;;;30;;;;;;;27
Mär 1988;;;;;;;;;;36
Apr 1988;;;;;;;;;;54
Mai 1988;;;;;;;;;;43
Jun 1988;;;;;;;;;;41
Jul 1988;;;4;;16;5;;;;37
Aug 1988;;;7;;20;7;;;;35
Sep 1988;;;10;;21;9;;;;37
Okt 1988;;;;;;;;;;
Nov 1988;;;26;;36;18;;;;45
Dez 1988;;;21;;31;13;;;;34
Jan 1989;;;23;;40;15;;;;41
Feb 1989;;;23;;36;10;;;;
Mär 1989;;;26;;32;6;;;;48
Apr 1989;;;;;29;4;;;;38
Mai 1989;;;;;28;5;;;;41
Jun 1989;;;;;;;;;;32
Jul 1989;;;10;;24;3;;;;35
Aug 1989;;;10;;28;5;;;;
Sep 1989;;;;;;;;;;52
Okt 1989;;;12;;34;11;;;;41
Nov 1989;;;;;41;33;;;;51
Dez 1989;;;;;41;28;;;;58
Jan 1990;;;;;34;11;;;;38
Feb 1990;;;;;;;;;;
Mär 1990;;;17;;30;8;;;;46
Apr 1990;;;14;;26;7;;;;51
Mai 1990;;;15;;26;6;;;;34
Jun 1990;;;7;;23;5;;;;34
Jul 1990;;;8;;21;4;;;;31
Aug 1990;;;7;;19;4;;;;42
Sep 1990;;;;;;;;;;33
Okt 1990;;;;;;;;;;
Nov 1990;;;16;;32;13;;;;
Dez 1990;;;28;;36;14;;;;36
Jan 1991;;;29;;34;8;;;;33
Feb 1991;;;;;;;;;;
Mär 1991;;;23;;35;12;;;;63
Apr 1991;;;;;;;;;;
Mai 1991;;;;;;;;;;
Jun 1991;;;9;;22;3;;;;24
Jul 1991;;;4;;21;4;;;;30
Aug 1991;;;8;;30;9;;;;41
Sep 1991;;;10;;28;10;;;;33
Okt 1991;;;19;;28;12;;;;48
Nov 1991;;;;;29;19;;;;33
Dez 1991;;;;;35;19;;;;33
Jan 1992;;;;;32;14;;;;44
Feb 1992;;;15;;32;;;;;47
Mär 1992;;;15;;25;6;;;;
Apr 1992;;;15;;26;8;;;;38
Mai 1992;;;;67;;;;;;
Jun 1992;;;7;66;17;3;;;;33
Jul 1992;;;7;54;20;3;;;;36
Aug 1992;;;3;41;18;3;;;;29
