Station;Finkenwerder Airbus;Finkenwerder Airbus
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

23.04.2024 01:00;40;13
23.04.2024 02:00;55;49
23.04.2024 03:00;63;78
23.04.2024 04:00;50;53
23.04.2024 05:00;54;26
23.04.2024 06:00;55;32
23.04.2024 07:00;54;46
23.04.2024 08:00;46;29
23.04.2024 09:00;36;10
23.04.2024 10:00;14;2
23.04.2024 11:00;8;2
23.04.2024 12:00;7;2
23.04.2024 13:00;6;2
23.04.2024 14:00;7;2
23.04.2024 15:00;4;2
23.04.2024 16:00;2;2
23.04.2024 17:00;5;2
23.04.2024 18:00;6;2
23.04.2024 19:00;5;2
23.04.2024 20:00;6;2
23.04.2024 21:00;5;2
23.04.2024 22:00;6;2
23.04.2024 23:00;5;2
24.04.2024 00:00;5;2
24.04.2024 01:00;5;2
