Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

15.02.2019 01:00;3;7;56;2
15.02.2019 02:00;3;4;59;4
15.02.2019 03:00;3;3;58;19
15.02.2019 04:00;3;2;58;62
15.02.2019 05:00;3;1;60;127
15.02.2019 06:00;3;2;61;170
15.02.2019 07:00;3;3;56;145
15.02.2019 08:00;16;3;58;181
15.02.2019 09:00;15;6;77;258
15.02.2019 10:00;12;4;73;197
15.02.2019 11:00;18;6;67;119
15.02.2019 12:00;46;7;67;107
15.02.2019 13:00;49;9;60;71
15.02.2019 14:00;28;11;59;52
15.02.2019 15:00;20;13;65;44
15.02.2019 16:00;18;21;70;28
15.02.2019 17:00;3;21;67;22
15.02.2019 18:00;3;7;70;19
15.02.2019 19:00;8;4;75;19
15.02.2019 20:00;13;3;82;25
15.02.2019 21:00;30;6;75;7
15.02.2019 22:00;21;7;70;8
15.02.2019 23:00;14;10;64;5
16.02.2019 00:00;24;11;64;6
