Station;Osterstraße;Osterstraße;Osterstraße;Osterstraße;Osterstraße;Osterstraße
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Gesamtkohlenwasserstoffe;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Jun 1995;;;;;175;
Jul 1995;;;;;178;
Aug 1995;10;53;43;1.40;;37
Sep 1995;9;45;43;1.30;;36
Okt 1995;19;50;69;1.60;;60
Nov 1995;20;43;64;1.57;;42
Dez 1995;;45;69;1.86;196;48
Jan 1996;31;43;60;1.81;212;53
Feb 1996;27;51;46;1.62;204;52
Mär 1996;16;50;42;1.67;187;70
Apr 1996;14;61;48;1.51;239;82
Mai 1996;7;44;32;1.19;;48
Jun 1996;6;40;26;1.00;;46
