Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

28.10.2020 23:00;34;32;23;18;0.34
29.10.2020 00:00;28;27;11;10;0.25
29.10.2020 01:00;21;21;7;7;0.10
29.10.2020 02:00;17;17;5;5;0.10
29.10.2020 03:00;16;16;5;4;0.10
29.10.2020 04:00;19;18;7;6;0.10
29.10.2020 05:00;20;20;9;9;0.10
29.10.2020 06:00;36;34;35;28;0.34
29.10.2020 07:00;49;43;58;42;0.36
29.10.2020 08:00;78;69;133;98;0.54
29.10.2020 09:00;90;85;164;140;0.61
29.10.2020 10:00;54;48;94;68;0.37
29.10.2020 11:00;52;45;81;57;0.33
29.10.2020 12:00;41;35;55;38;0.26
29.10.2020 13:00;41;35;61;43;0.31
29.10.2020 14:00;47;39;78;50;0.34
29.10.2020 15:00;59;48;90;55;0.39
29.10.2020 16:00;71;64;121;91;0.53
29.10.2020 17:00;84;76;138;110;0.59
29.10.2020 18:00;77;73;105;91;0.56
29.10.2020 19:00;61;59;71;61;0.53
29.10.2020 20:00;42;41;33;28;0.36
29.10.2020 21:00;53;53;44;41;0.44
29.10.2020 22:00;44;45;28;25;0.35
29.10.2020 23:00;41;42;25;19;0.36
