Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.01.2021 01:00;19;19;2;2
22.01.2021 02:00;15;15;2;2
22.01.2021 03:00;19;18;2;2
22.01.2021 04:00;21;19;2;2
22.01.2021 05:00;29;26;8;5
22.01.2021 06:00;24;24;10;10
22.01.2021 07:00;24;25;10;11
22.01.2021 08:00;57;59;44;46
22.01.2021 09:00;48;49;33;33
22.01.2021 10:00;50;51;39;39
22.01.2021 11:00;53;48;41;30
22.01.2021 12:00;47;48;45;38
22.01.2021 13:00;43;43;35;32
22.01.2021 14:00;47;45;40;33
22.01.2021 15:00;45;45;45;33
22.01.2021 16:00;52;50;58;38
22.01.2021 17:00;56;53;45;35
22.01.2021 18:00;53;51;40;33
22.01.2021 19:00;53;50;31;21
22.01.2021 20:00;48;47;24;22
22.01.2021 21:00;42;43;17;17
22.01.2021 22:00;40;41;21;19
22.01.2021 23:00;36;36;9;9
23.01.2021 00:00;28;27;9;8
