Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.04.2024 03:00;67;8;2;0.10
19.04.2024 04:00;68;7;2;0.10
19.04.2024 05:00;73;6;2;0.10
19.04.2024 06:00;74;7;2;0.10
19.04.2024 07:00;65;15;6;0.10
19.04.2024 08:00;55;23;11;0.10
19.04.2024 09:00;57;16;5;0.10
19.04.2024 10:00;55;15;6;0.10
19.04.2024 11:00;64;11;5;0.10
19.04.2024 12:00;75;10;4;0.10
19.04.2024 13:00;76;9;5;0.10
19.04.2024 14:00;82;6;2;0.10
19.04.2024 15:00;83;5;2;0.10
19.04.2024 16:00;81;8;5;0.10
19.04.2024 17:00;77;8;2;0.10
19.04.2024 18:00;74;10;2;0.10
19.04.2024 19:00;73;9;2;0.10
19.04.2024 20:00;71;8;2;0.10
19.04.2024 21:00;68;9;2;0.10
19.04.2024 22:00;69;8;2;0.10
19.04.2024 23:00;75;7;2;0.10
20.04.2024 00:00;73;7;2;0.10
20.04.2024 01:00;82;5;2;0.10
20.04.2024 02:00;81;4;2;0.10
