Station;Finkenwerder Airbus;Finkenwerder Airbus
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

08.12.2019 01:00;10;2
08.12.2019 02:00;10;2
08.12.2019 03:00;7;2
08.12.2019 04:00;6;2
08.12.2019 05:00;6;2
08.12.2019 06:00;7;2
08.12.2019 07:00;2;2
08.12.2019 08:00;2;2
08.12.2019 09:00;4;2
08.12.2019 10:00;4;2
08.12.2019 11:00;4;2
08.12.2019 12:00;5;2
08.12.2019 13:00;6;2
08.12.2019 14:00;6;2
08.12.2019 15:00;5;2
08.12.2019 16:00;2;2
08.12.2019 17:00;2;2
08.12.2019 18:00;2;2
08.12.2019 19:00;5;2
08.12.2019 20:00;5;2
08.12.2019 21:00;5;2
08.12.2019 22:00;6;2
08.12.2019 23:00;5;2
09.12.2019 00:00;2;2
