Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

24.05.2020 07:00;50;7;2;0.10
24.05.2020 08:00;50;6;2;0.10
24.05.2020 09:00;43;15;9;0.10
24.05.2020 10:00;57;2;2;0.10
24.05.2020 11:00;61;2;2;0.10
24.05.2020 12:00;60;2;2;0.10
24.05.2020 13:00;65;2;2;0.10
24.05.2020 14:00;66;2;2;0.10
24.05.2020 15:00;70;2;2;0.10
24.05.2020 16:00;66;2;2;0.10
24.05.2020 17:00;68;2;2;0.10
24.05.2020 18:00;69;2;2;0.10
24.05.2020 19:00;71;2;2;0.10
24.05.2020 20:00;71;2;2;0.10
24.05.2020 21:00;70;2;2;0.10
24.05.2020 22:00;68;4;2;0.10
24.05.2020 23:00;60;7;2;0.10
25.05.2020 00:00;62;4;2;0.10
25.05.2020 01:00;59;5;2;0.10
25.05.2020 02:00;59;4;2;0.10
25.05.2020 03:00;64;2;2;0.10
25.05.2020 04:00;66;2;2;0.10
25.05.2020 05:00;71;2;2;0.10
25.05.2020 06:00;71;2;2;0.10
25.05.2020 07:00;67;5;2;0.10
