Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

28.06.2022 23:00;51;12;2
29.06.2022 00:00;34;15;2
29.06.2022 01:00;36;19;2
29.06.2022 02:00;49;15;2
29.06.2022 03:00;45;14;2
29.06.2022 04:00;42;14;2
29.06.2022 05:00;37;14;2
29.06.2022 06:00;39;14;2
29.06.2022 07:00;47;18;2
29.06.2022 08:00;58;12;2
29.06.2022 09:00;66;7;2
29.06.2022 10:00;68;7;2
29.06.2022 11:00;77;5;2
29.06.2022 12:00;89;2;2
29.06.2022 13:00;98;2;2
29.06.2022 14:00;105;2;2
29.06.2022 15:00;101;2;2
29.06.2022 16:00;103;2;2
29.06.2022 17:00;104;2;2
29.06.2022 18:00;105;2;2
29.06.2022 19:00;105;2;2
29.06.2022 20:00;105;2;2
29.06.2022 21:00;100;2;2
29.06.2022 22:00;93;5;2
29.06.2022 23:00;83;6;2
