Station;Heimfeld;Heimfeld;Heimfeld;Heimfeld
Messkomponente;Feinstaub (PM10);Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte

Aug 2007;18;;26;10
Sep 2007;15;5;23;9
Okt 2007;22;4;34;25
Nov 2007;19;4;31;22
Dez 2007;22;4;30;18
Jan 2008;21;4;25;7
Feb 2008;25;3;32;25
Mär 2008;15;3;23;7
Apr 2008;21;3;34;14
Mai 2008;19;4;33;9
Jun 2008;17;3;25;
Jul 2008;17;3;23;4
Aug 2008;13;3;23;5
Sep 2008;13;4;31;11
Okt 2008;16;3;30;14
Nov 2008;17;3;30;19
Dez 2008;23;3;30;
Jan 2009;21;4;34;22
Feb 2009;21;3;31;15
Mär 2009;18;3;27;7
Apr 2009;30;4;31;9
Mai 2009;13;4;21;4
Jun 2009;11;4;20;4
Jul 2009;14;3;18;4
Aug 2009;16;3;25;12
Sep 2009;16;3;26;10
Okt 2009;17;4;26;14
Nov 2009;15;3;24;13
Dez 2009;16;3;31;23
Jan 2010;35;6;34;19
Feb 2010;25;4;36;14
Mär 2010;23;3;30;10
Apr 2010;;;27;
Mai 2010;20;4;21;5
Jun 2010;16;3;22;7
Jul 2010;18;3;23;4
Aug 2010;13;3;22;7
Sep 2010;13;3;23;11
Okt 2010;19;3;28;14
Nov 2010;16;3;30;16
Dez 2010;22;3;34;14
Jan 2011;24;3;31;11
Feb 2011;31;4;30;8
Mär 2011;32;3;36;16
Apr 2011;24;;32;11
Mai 2011;17;;25;6
Jun 2011;13;;21;5
Jul 2011;12;;19;5
Aug 2011;14;;21;7
