Station;Finkenwerder Airbus;Finkenwerder Airbus
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

18.02.2019 01:00;53;51
18.02.2019 02:00;49;69
18.02.2019 03:00;45;38
18.02.2019 04:00;43;60
18.02.2019 05:00;45;52
18.02.2019 06:00;48;69
18.02.2019 07:00;47;13
18.02.2019 08:00;61;64
18.02.2019 09:00;63;93
18.02.2019 10:00;44;37
18.02.2019 11:00;30;13
18.02.2019 12:00;23;8
18.02.2019 13:00;;
18.02.2019 14:00;;
18.02.2019 15:00;;
18.02.2019 16:00;20;2
18.02.2019 17:00;23;2
18.02.2019 18:00;50;14
18.02.2019 19:00;65;15
18.02.2019 20:00;66;27
18.02.2019 21:00;75;27
18.02.2019 22:00;68;73
18.02.2019 23:00;60;18
19.02.2019 00:00;40;2
