Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

20.11.2018 01:00;41;2;2
20.11.2018 02:00;40;2;2
20.11.2018 03:00;40;2;2
20.11.2018 04:00;44;2;2
20.11.2018 05:00;46;2;2
20.11.2018 06:00;44;2;2
20.11.2018 07:00;44;2;2
20.11.2018 08:00;43;5;2
20.11.2018 09:00;41;6;2
20.11.2018 10:00;38;6;2
20.11.2018 11:00;39;7;2
20.11.2018 12:00;40;7;2
20.11.2018 13:00;40;7;2
20.11.2018 14:00;40;7;2
20.11.2018 15:00;43;8;2
20.11.2018 16:00;43;9;2
20.11.2018 17:00;44;8;2
20.11.2018 18:00;48;9;2
20.11.2018 19:00;48;9;2
20.11.2018 20:00;48;10;2
20.11.2018 21:00;47;10;2
20.11.2018 22:00;44;10;2
20.11.2018 23:00;42;9;2
21.11.2018 00:00;40;9;2
