Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.03.2019 01:00;24;22;19;11;0.29
22.03.2019 02:00;23;23;8;5;0.22
22.03.2019 03:00;14;14;7;2;0.22
22.03.2019 04:00;11;10;5;2;0.22
22.03.2019 05:00;15;13;11;5;0.21
22.03.2019 06:00;32;29;28;15;0.32
22.03.2019 07:00;46;43;48;34;0.51
22.03.2019 08:00;58;56;71;44;0.61
22.03.2019 09:00;64;62;68;48;0.49
22.03.2019 10:00;62;59;59;37;0.46
22.03.2019 11:00;46;43;48;29;0.35
22.03.2019 12:00;43;40;52;25;0.46
22.03.2019 13:00;46;41;55;34;0.47
22.03.2019 14:00;40;32;43;21;0.42
22.03.2019 15:00;48;38;47;25;0.67
22.03.2019 16:00;47;38;42;24;0.63
22.03.2019 17:00;55;49;44;27;0.47
22.03.2019 18:00;63;61;52;39;0.57
22.03.2019 19:00;73;71;51;35;0.63
22.03.2019 20:00;73;71;71;46;0.54
22.03.2019 21:00;52;52;31;22;0.40
22.03.2019 22:00;33;36;24;27;0.44
22.03.2019 23:00;47;49;30;26;0.37
23.03.2019 00:00;52;51;23;20;0.36
