Station;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

21.01.2020 01:00;3;34;8
21.01.2020 02:00;3;38;14
21.01.2020 03:00;3;36;6
21.01.2020 04:00;8;37;7
21.01.2020 05:00;10;38;8
21.01.2020 06:00;3;43;26
21.01.2020 07:00;3;45;39
21.01.2020 08:00;5;42;30
21.01.2020 09:00;3;39;25
21.01.2020 10:00;3;40;25
21.01.2020 11:00;3;44;33
21.01.2020 12:00;3;42;28
21.01.2020 13:00;3;37;21
21.01.2020 14:00;7;46;33
21.01.2020 15:00;7;48;34
21.01.2020 16:00;7;50;36
21.01.2020 17:00;3;46;21
21.01.2020 18:00;3;49;19
21.01.2020 19:00;3;47;14
21.01.2020 20:00;3;48;18
21.01.2020 21:00;3;45;12
21.01.2020 22:00;3;49;13
21.01.2020 23:00;7;36;5
22.01.2020 00:00;11;25;2
