Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

17.01.2020 01:00;33;35;7;8;0.30
17.01.2020 02:00;34;35;6;7;0.26
17.01.2020 03:00;32;34;2;2;0.27
17.01.2020 04:00;27;29;2;2;0.25
17.01.2020 05:00;28;29;7;7;0.26
17.01.2020 06:00;37;38;17;10;0.32
17.01.2020 07:00;53;54;41;39;0.33
17.01.2020 08:00;57;58;46;39;0.49
17.01.2020 09:00;64;63;64;51;0.47
17.01.2020 10:00;68;65;84;53;0.64
17.01.2020 11:00;62;58;58;44;0.53
17.01.2020 12:00;60;55;59;39;0.51
17.01.2020 13:00;59;56;57;40;0.47
17.01.2020 14:00;51;49;30;27;0.38
17.01.2020 15:00;53;49;37;27;0.43
17.01.2020 16:00;62;59;48;37;0.52
17.01.2020 17:00;66;63;36;28;0.54
17.01.2020 18:00;72;67;45;34;0.66
17.01.2020 19:00;53;50;44;32;0.51
17.01.2020 20:00;56;53;41;32;0.52
17.01.2020 21:00;45;44;23;20;0.42
17.01.2020 22:00;42;41;21;19;0.35
17.01.2020 23:00;43;42;26;24;0.32
18.01.2020 00:00;26;25;10;8;0.28
