Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

21.10.2019 01:00;56;2;2
21.10.2019 02:00;57;2;2
21.10.2019 03:00;56;2;2
21.10.2019 04:00;48;7;2
21.10.2019 05:00;53;4;2
21.10.2019 06:00;53;2;2
21.10.2019 07:00;52;2;2
21.10.2019 08:00;45;5;2
21.10.2019 09:00;38;8;2
21.10.2019 10:00;32;10;2
21.10.2019 11:00;26;9;2
21.10.2019 12:00;26;9;2
21.10.2019 13:00;18;13;5
21.10.2019 14:00;11;16;6
21.10.2019 15:00;8;19;12
21.10.2019 16:00;9;22;9
21.10.2019 17:00;4;27;16
21.10.2019 18:00;2;25;20
21.10.2019 19:00;1;15;19
21.10.2019 20:00;1;11;22
21.10.2019 21:00;1;10;25
21.10.2019 22:00;1;9;27
21.10.2019 23:00;1;18;28
22.10.2019 00:00;11;24;2
