Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

25.09.2020 11:00;56;9;2;0.10
25.09.2020 12:00;57;6;2;0.10
25.09.2020 13:00;51;10;4;0.10
25.09.2020 14:00;55;8;2;0.10
25.09.2020 15:00;58;9;2;0.10
25.09.2020 16:00;65;7;2;0.10
25.09.2020 17:00;69;6;2;0.10
25.09.2020 18:00;66;7;2;0.10
25.09.2020 19:00;54;18;2;0.10
25.09.2020 20:00;42;26;2;0.22
25.09.2020 21:00;21;44;5;0.30
25.09.2020 22:00;3;54;15;0.37
25.09.2020 23:00;1;52;20;0.40
26.09.2020 00:00;1;47;15;0.40
26.09.2020 01:00;1;43;29;0.55
26.09.2020 02:00;1;41;28;0.51
26.09.2020 03:00;1;40;20;0.44
26.09.2020 04:00;1;38;15;0.40
26.09.2020 05:00;1;37;18;0.40
26.09.2020 06:00;1;33;19;0.36
26.09.2020 07:00;1;31;18;0.34
26.09.2020 08:00;1;29;30;0.38
26.09.2020 09:00;3;25;24;0.36
26.09.2020 10:00;6;30;29;0.36
26.09.2020 11:00;10;35;21;0.35
