Station;Altona-Elbhang;Altona-Elbhang;Altona-Elbhang
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

21.10.2019 01:00;3;8;2
21.10.2019 02:00;3;5;2
21.10.2019 03:00;3;5;2
21.10.2019 04:00;3;8;2
21.10.2019 05:00;3;8;2
21.10.2019 06:00;3;9;2
21.10.2019 07:00;3;15;2
21.10.2019 08:00;3;19;2
21.10.2019 09:00;3;30;2
21.10.2019 10:00;3;33;6
21.10.2019 11:00;3;33;12
21.10.2019 12:00;3;31;15
21.10.2019 13:00;3;23;10
21.10.2019 14:00;3;25;19
21.10.2019 15:00;3;31;39
21.10.2019 16:00;3;39;46
21.10.2019 17:00;3;41;26
21.10.2019 18:00;3;41;20
21.10.2019 19:00;3;41;30
21.10.2019 20:00;3;44;69
21.10.2019 21:00;3;41;51
21.10.2019 22:00;3;33;37
21.10.2019 23:00;3;36;45
22.10.2019 00:00;3;31;5
