Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

26.01.2020 01:00;26;27;7;7
26.01.2020 02:00;31;31;10;10
26.01.2020 03:00;33;32;11;10
26.01.2020 04:00;35;34;15;14
26.01.2020 05:00;35;35;16;16
26.01.2020 06:00;38;37;15;14
26.01.2020 07:00;31;30;7;7
26.01.2020 08:00;34;33;7;7
26.01.2020 09:00;34;33;7;7
26.01.2020 10:00;32;31;12;11
26.01.2020 11:00;35;33;15;15
26.01.2020 12:00;29;28;11;11
26.01.2020 13:00;28;27;11;10
26.01.2020 14:00;32;30;18;17
26.01.2020 15:00;31;29;16;16
26.01.2020 16:00;32;30;18;16
26.01.2020 17:00;30;28;12;12
26.01.2020 18:00;31;29;15;13
26.01.2020 19:00;32;31;12;12
26.01.2020 20:00;33;31;13;11
26.01.2020 21:00;33;31;10;9
26.01.2020 22:00;36;34;12;12
26.01.2020 23:00;37;35;18;18
27.01.2020 00:00;33;32;12;11
