Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.09.2020 01:00;56;56;13;11;0.39
22.09.2020 02:00;47;47;8;8;0.33
22.09.2020 03:00;40;39;10;9;0.30
22.09.2020 04:00;38;38;12;11;0.28
22.09.2020 05:00;38;38;32;30;0.35
22.09.2020 06:00;57;56;120;111;0.62
22.09.2020 07:00;75;72;203;183;0.82
22.09.2020 08:00;81;77;235;201;1.14
22.09.2020 09:00;98;89;276;213;1.06
22.09.2020 10:00;103;91;214;166;0.71
22.09.2020 11:00;96;87;113;83;0.51
22.09.2020 12:00;94;87;79;61;0.48
22.09.2020 13:00;118;111;97;78;0.48
22.09.2020 14:00;118;123;71;74;0.47
22.09.2020 15:00;130;125;86;73;0.66
22.09.2020 16:00;114;114;66;58;0.50
22.09.2020 17:00;134;139;96;93;1.19
22.09.2020 18:00;132;139;127;128;0.58
22.09.2020 19:00;150;162;134;148;0.70
22.09.2020 20:00;145;148;81;71;0.92
22.09.2020 21:00;123;124;74;65;0.89
22.09.2020 22:00;111;112;86;81;0.87
22.09.2020 23:00;93;94;56;52;0.77
23.09.2020 00:00;79;80;46;43;0.73
23.09.2020 01:00;63;65;39;36;0.69
