Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

20.11.2018 01:00;40;2;2;0.10
20.11.2018 02:00;40;2;2;0.10
20.11.2018 03:00;39;2;2;0.10
20.11.2018 04:00;44;2;2;0.10
20.11.2018 05:00;44;2;2;0.10
20.11.2018 06:00;41;5;2;0.10
20.11.2018 07:00;42;5;2;0.10
20.11.2018 08:00;42;6;2;0.21
20.11.2018 09:00;40;7;2;0.21
20.11.2018 10:00;36;7;2;0.21
20.11.2018 11:00;37;7;2;0.21
20.11.2018 12:00;38;7;2;0.21
20.11.2018 13:00;38;7;2;0.21
20.11.2018 14:00;38;8;2;0.21
20.11.2018 15:00;41;8;2;0.10
20.11.2018 16:00;41;9;2;0.20
20.11.2018 17:00;39;10;2;0.20
20.11.2018 18:00;46;8;2;0.10
20.11.2018 19:00;46;8;2;0.10
20.11.2018 20:00;47;8;2;0.10
20.11.2018 21:00;46;8;2;0.10
20.11.2018 22:00;43;8;2;0.10
20.11.2018 23:00;40;8;2;0.10
21.11.2018 00:00;39;7;2;0.10
