Station;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

15.04.2024 23:00;18;10;0.21
16.04.2024 00:00;12;6;0.10
16.04.2024 01:00;7;2;0.10
16.04.2024 02:00;7;2;0.10
16.04.2024 03:00;5;2;0.10
16.04.2024 04:00;6;2;0.10
16.04.2024 05:00;11;5;0.10
16.04.2024 06:00;30;21;0.28
16.04.2024 07:00;54;57;0.34
16.04.2024 08:00;61;71;0.43
16.04.2024 09:00;60;68;0.37
16.04.2024 10:00;53;60;0.36
16.04.2024 11:00;48;48;0.28
16.04.2024 12:00;59;57;0.29
16.04.2024 13:00;44;42;0.29
16.04.2024 14:00;42;38;0.24
16.04.2024 15:00;42;34;0.23
16.04.2024 16:00;46;25;0.25
16.04.2024 17:00;15;7;0.10
16.04.2024 18:00;16;7;0.10
16.04.2024 19:00;27;15;0.28
16.04.2024 20:00;58;44;0.36
16.04.2024 21:00;44;22;0.36
