Station;Simon-von-Utrecht-Straße I;Simon-von-Utrecht-Straße I;Simon-von-Utrecht-Straße I;Simon-von-Utrecht-Straße I;Simon-von-Utrecht-Straße I;Simon-von-Utrecht-Straße I;Simon-von-Utrecht-Straße I;Simon-von-Utrecht-Straße I;Simon-von-Utrecht-Straße I
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Benzol;Toluol;m-Xylol;Ruß;Gesamtstaub
Einheit;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Jun 1996;10;;;1.18;;;;5.2;50
Jul 1996;11;43;31;1.00;;;;4.1;
Aug 1996;12;57;41;1.16;;;;6.1;
Sep 1996;7;47;44;1.03;;;;5.4;
Okt 1996;24;56;94;1.55;;;;7.9;
Nov 1996;16;48;68;1.50;;;;6.1;
Dez 1996;;;;;;;;7.3;
Jan 1997;31;58;102;1.87;;;;8.2;
Feb 1997;19;50;50;1.28;6.6;15.8;6.3;4.8;
Mär 1997;14;53;61;1.41;;;;6.2;
Apr 1997;10;51;44;1.09;;;;4.6;
Mai 1997;12;50;40;1.04;;;;5.0;
