Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

16.04.2024 23:00;3;67;13;2
17.04.2024 00:00;3;57;20;2
17.04.2024 01:00;3;51;26;2
17.04.2024 02:00;3;56;15;2
17.04.2024 03:00;3;53;12;2
17.04.2024 04:00;3;43;15;2
17.04.2024 05:00;3;36;19;2
17.04.2024 06:00;3;24;29;2
17.04.2024 07:00;3;12;42;2
17.04.2024 08:00;3;23;40;5
17.04.2024 09:00;3;46;23;2
17.04.2024 10:00;3;60;13;2
17.04.2024 11:00;3;76;8;2
17.04.2024 12:00;3;82;6;2
17.04.2024 13:00;3;86;6;2
17.04.2024 14:00;3;88;5;2
17.04.2024 15:00;3;81;8;2
17.04.2024 16:00;3;86;6;2
17.04.2024 17:00;3;88;5;2
17.04.2024 18:00;3;90;6;2
17.04.2024 19:00;3;81;10;2
17.04.2024 20:00;3;79;9;2
17.04.2024 21:00;3;68;13;2
17.04.2024 22:00;3;70;11;2
17.04.2024 23:00;3;57;14;2
