Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

07.12.2019 01:00;9;26;19;2
07.12.2019 02:00;7;23;22;2
07.12.2019 03:00;3;26;17;2
07.12.2019 04:00;3;34;10;2
07.12.2019 05:00;3;37;12;2
07.12.2019 06:00;3;52;7;2
07.12.2019 07:00;3;55;8;2
07.12.2019 08:00;3;51;11;2
07.12.2019 09:00;3;55;7;2
07.12.2019 10:00;3;48;13;2
07.12.2019 11:00;3;47;14;2
07.12.2019 12:00;3;52;12;2
07.12.2019 13:00;3;53;11;2
07.12.2019 14:00;3;54;13;2
07.12.2019 15:00;3;53;14;2
07.12.2019 16:00;3;52;19;2
07.12.2019 17:00;3;54;17;2
07.12.2019 18:00;3;51;16;2
07.12.2019 19:00;3;36;23;2
07.12.2019 20:00;3;34;21;2
07.12.2019 21:00;3;37;18;2
07.12.2019 22:00;3;40;13;2
07.12.2019 23:00;3;42;13;2
08.12.2019 00:00;3;37;15;2
