Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

25.05.2022 00:00;70;6;2
25.05.2022 01:00;65;6;2
25.05.2022 02:00;60;6;2
25.05.2022 03:00;56;6;2
25.05.2022 04:00;54;7;2
25.05.2022 05:00;52;7;2
25.05.2022 06:00;47;9;2
25.05.2022 07:00;47;10;2
25.05.2022 08:00;54;9;2
25.05.2022 09:00;59;8;2
25.05.2022 10:00;66;6;2
25.05.2022 11:00;75;4;2
25.05.2022 12:00;82;4;2
25.05.2022 13:00;88;2;2
25.05.2022 14:00;89;2;2
25.05.2022 15:00;92;2;2
25.05.2022 16:00;94;2;2
25.05.2022 17:00;96;2;2
25.05.2022 18:00;91;2;2
25.05.2022 19:00;85;4;2
25.05.2022 20:00;75;8;2
25.05.2022 21:00;72;7;2
25.05.2022 22:00;62;11;2
25.05.2022 23:00;63;9;2
26.05.2022 00:00;60;8;2
