Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

25.09.2022 15:00;30;29;30;24;0.43
25.09.2022 16:00;35;35;41;30;0.44
25.09.2022 17:00;37;36;39;31;0.48
25.09.2022 18:00;34;31;37;26;0.42
25.09.2022 19:00;36;34;38;29;0.40
25.09.2022 20:00;35;31;31;20;0.42
25.09.2022 21:00;38;35;36;25;0.58
25.09.2022 22:00;49;48;34;25;0.40
25.09.2022 23:00;39;38;15;11;0.29
26.09.2022 00:00;47;46;28;23;0.36
26.09.2022 01:00;40;39;12;10;0.10
26.09.2022 02:00;42;42;5;5;0.27
26.09.2022 03:00;43;43;5;5;0.29
26.09.2022 04:00;35;35;5;4;0.29
26.09.2022 05:00;39;39;15;15;0.32
26.09.2022 06:00;35;35;10;10;0.32
26.09.2022 07:00;38;37;16;16;0.27
26.09.2022 08:00;45;44;26;24;0.43
26.09.2022 09:00;44;42;31;28;0.44
26.09.2022 10:00;38;35;21;17;0.40
26.09.2022 11:00;35;33;27;22;0.28
26.09.2022 12:00;;;;;
26.09.2022 13:00;;;;;
26.09.2022 14:00;31;30;20;17;0.24
26.09.2022 15:00;35;34;14;14;0.23
