Station;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

25.09.2022 13:00;3;33;19
25.09.2022 14:00;3;21;2
25.09.2022 15:00;3;22;5
25.09.2022 16:00;3;15;2
25.09.2022 17:00;3;25;8
25.09.2022 18:00;3;19;2
25.09.2022 19:00;3;16;2
25.09.2022 20:00;3;18;2
25.09.2022 21:00;3;26;2
25.09.2022 22:00;3;31;2
25.09.2022 23:00;3;26;2
26.09.2022 00:00;3;42;2
26.09.2022 01:00;3;44;23
26.09.2022 02:00;3;31;2
26.09.2022 03:00;3;22;2
26.09.2022 04:00;3;21;2
26.09.2022 05:00;6;23;2
26.09.2022 06:00;3;32;11
26.09.2022 07:00;3;42;29
26.09.2022 08:00;3;42;30
26.09.2022 09:00;3;41;38
26.09.2022 10:00;3;46;50
26.09.2022 11:00;3;27;23
26.09.2022 12:00;3;27;23
26.09.2022 13:00;3;26;18
