Station;Finkenwerder West;Finkenwerder West
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

24.04.2024 21:00;31;2
24.04.2024 22:00;34;2
24.04.2024 23:00;12;2
25.04.2024 00:00;22;2
25.04.2024 01:00;19;2
25.04.2024 02:00;25;2
25.04.2024 03:00;18;2
25.04.2024 04:00;14;2
25.04.2024 05:00;12;2
25.04.2024 06:00;21;2
25.04.2024 07:00;18;2
25.04.2024 08:00;17;2
25.04.2024 09:00;15;2
25.04.2024 10:00;11;2
25.04.2024 11:00;8;2
25.04.2024 12:00;6;2
25.04.2024 13:00;5;2
25.04.2024 14:00;7;2
25.04.2024 15:00;10;2
25.04.2024 16:00;6;2
25.04.2024 17:00;9;2
25.04.2024 18:00;6;2
25.04.2024 19:00;8;2
25.04.2024 20:00;7;2
25.04.2024 21:00;17;2
